Item ID,UPC Code,Item Description,End User UPC
E219M2,="786674063014",Three Phase ODP Rigid Base Motor 200-230/460 Volts 1800 RPM 5 H.P.,-
E316M2,="786674064240",MOTOR,-
E317M2,="786674064240",MOTOR,-
E371M2,="786674064240",MOTOR,-
E451M2,="786674064288",Three Phase ODP Motor 200-230/460 Volts 1800 RPM 15 H.P.,-
E514M2,="786674064363",CENTURY MOTOR,-
E923M2,="786674064288",Three Phase ODP Motor 200-230/460 Volts 1800 RPM 15 H.P.,-
EB384,="786382106232",5 HP 3450 RPM 230V Air Comp Motor,-
EC16W115,="840899113562",Square Unit Bearing Motor 18 Watt CW 115 Volt,-
EC16W230,="840899113579",Square Unit Bearing Motor 18 Watt CW 230 Volt,-
EC34W115,="840899113586",Square Unit Bearing Motor 34 Watt CW 115 Volt,-
EC34W230,="840899113593",Square Unit Bearing Motor 34 Watt CW 230 Volt,-
EC4W115,="840899113609",Square Unit Bearing Motor 4 Watt CW 115 Volt,-
EC5W115,="840899113616",Square Unit Bearing Motor 5 Watt CW 115 Volt,-
EC5W230,="840899113623",Square Unit Bearing Motor 5 Watt CW 230 Volt,-
EC6W115,="840899113630",Square Unit Bearing Motor 6 Watt CW 115 Volt,-
EC6W230,="840899113647",Square Unit Bearing Motor 6 Watt CW 230 Volt,-
EC9W115,="840899113654",Square Unit Bearing Motor 9 Watt CW 115 Volt,-
EC9W230,="840899113661",Square Unit Bearing Motor 9 Watt CW 230 Volt,-
ECO-TOUCHIAQ,="650737147273",Fantech Dehumidistat,-
ECR01A0102,="840899121406",Wellington Electronically Commutated Motor 12 Watt 115 Volts 1550 RPM,-
ECR01A0241,="840899123158",Wellington 9 Watt Electrically Commutated Motor 115 Volts,-
ECR01A0243,="840899123165",Wellington 16 Watt Electrically Commutated Motor 115 Volts,-
ECR921200,="840899112251",3.3" Diameter ECR Fan Kit 5-16 Watts 120 Volts 1800 RPM,-
ECR921400,="840899112268",3.3" Diameter ECR Fan Kit 5-16 Watts 120 Volts 1800 RPM,-
ECR92950,="840899112275",3.3" Diameter ECR Fan Kit 5-16 Watts 120 Volts 1800 RPM,-
ECR92PJA12,="840899122915",3.3" Diameter ECM 9-16 Watts 120 Volts 1800 RPM,-
ECR92PJA12-X,="840899122915",3.3" Diameter ECM 9-16 Watts 120 Volts 1800 RPM,-
ECR950061,="840899126067",Wellington ECM 50 Watt 115 Volts 1550 RPM with Lyall Plug,-
EH50,="859010006713",Expanding Hose 50',-
EL10,="850503005497",Easy levelers (4 legs),-
EL2002V1,="786674019387",Oil Burner Motors 3450 RPM 115 Volts,-
EL2005,="786674019400",Century 48N Frame 1/8 HP Oil Burner Motor 1725 RPM 115 Volts,-
EL2022,="786674019431",Century 1/4 HP Oil Burner Motor 3450 RPM 115 Volts 48N Frame,-
EM3403,="786674060327",1/6 HP 825 RPM 208-230 Volt Economaster Condenser Fan Motor,-
EM3403F,="786674068897",1/6 HP 825 RPM 208-230 V Motor,-
EM3404,="786674060334",1/4 HP 825 RPM 208-230 Volt Economaster Condenser Fan Motor,-
EM3404F,="786674068903",Economaster Condenser Fan Motor 70 Deg,-
EM3405,="786674060341",1/3 HP 825 RPM 208-230 Volt Economaster Condenser Fan Motor,-
EM3405F,="786674068910",Economaster Condenser Fan Motor 70 Deg,-
EM3458,="786674060358",1/8 to 1/3 HP 1075RPM 208-230V Economaster 4-in-1  Condenser Fan Motor,-
EM3458F,="786674069016",ECONOMASTER 4-IN-1 CONDENSER FAN MOTOR,-
EM3459,="786674060365",1/6 to 1/3 HP 825RPM 208-230V Economaster 4-in-1  Condenser Fan Motor,-
EM3459F,="786674069023",Economaster 4-in-1 Condenser Fan Motor,-
EM3463,="786674060372",Economaster 4-in-1  Condenser Fan Motor,-
EM3464,="786674060389",Economaster 4-in-1 Condenser Fan Motor,-
EM3465,="786674068989",Century Economaster PSC 1/3-1/5 HP Motor 1075 RPM 208-230 Volts,-
EM3465F,="786674068989",Century Economaster PSC 1/3-1/5 HP Motor 1075 RPM 208-230 Volts,-
EM3466,="786674060402",Economaster 4-in-1 Condenser Fan Motor,-
EM3467,="786674060419",Economaster 4-in-1 Condenser Fan Motor,-
EM3468,="786674068996",ECONOMASTER CONDENSER FAN MOTOR,-
EM3468F,="786674068996",ECONOMASTER CONDENSER FAN MOTOR 70 DEG,-
EM3469,="786674069009",Century 48 Frame 1/3-1/5 HP PSC Economaster Motor 825 RPM 208-230 Volts,-
EM3469F,="786674069009",Century 48 Frame 1/3-1/5 HP PSC Economaster Motor 825 RPM 208-230 Volts,-
EM3583,="786674019462",Economaster 1/4 HP 1075 RPM 3 Speed 115 Volt Direct Drive Blower Motor,-
EM3584,="786674019479",Economaster 1/4 HP 1075 RPM 3 Speed 208-230 Volt Direct Drive Blower Motor,-
EM3585,="786674019486",Economaster 1/3 HP 1075 RPM 3 Speed 115 Volt Direct Drive Blower Motor,-
EM3586,="786674019493",Economaster 1/3 HP 1075 RPM 3 Speed 208-230 Volt Direct Drive Blower Motor,-
EM3587,="786674019509",Economaster 1/2 HP 1075 RPM 3 Speed 115 Volt Direct Drive Blower Motor,-
EM3588,="786674019516",Economaster 1/2 HP 1075 RPM 3 Speed 208-230 Volt Direct Drive Blower Motor,-
EM3589,="786674019523",Economaster 3/4 HP 1075 RPM 3 Speed 115 Volt Direct Drive Blower Motor,-
EM3590,="786674019530",Economaster 3/4 HP 1075 RPM 3 Speed 208-230 Volt Direct Drive Blower Motor,-
EM3727,="786674019547",Economaster 1/6 HP 1075 RPM 208-230 Volt Condenser Fan Motor,-
EM3727F,="786674068934",Economaster Condenser Fan Motor 70 Deg,-
EM3728,="786674019554",Economaster 1/4 HP 1075 RPM 208-230 Volt Condenser Fan Motor,-
EM3728F,="786674068941",Economaster Condenser Fan Motor 70 Deg,-
EM3729,="786674019561",Economaster 1/3 HP 1075 RPM 208-230 Volt Condenser Fan Motor,-
EM3729F,="786674068958",Economaster Condenser Fan Motor 70 Deg,-
EM3730,="786674019578",Economaster 1/2 HP 1075 RPM 208-230 Volt Condenser Fan Motor,-
EM3730F,="786674068965",Economaster Condenser Fan Motor 70 Deg,-
EM3731,="786674019585",Economaster 3/4 HP 1075 RPM 208-230 Volt Condenser Fan Motor,-
EM3731F,="786674068972",Economaster Condenser Fan Motor 70 Deg,-
EM3736F,="786674069849",1/4 HP 1075 RPM 460 Volt Economaster Condenser Fan Motor,-
EM3737F,="786674069856",Century 48 Frame 1/3 HP PSC Economaster Motor 1075 RPM 460 Volts,-
EM3739F,="786674069870",ECONOMASTER CONDENSER FAN MOTOR,-
EM3746,="786674060440",Economaster Condenser Fan Motor,-
EM3746F,="786674068927",ECONOMASTER CONDENSER FAN MOTOR,-
F1026,="786674019608",Century 1/4 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM 2 Speed,-
F1026S,="786674019615",Century 1/4 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
F1026SB,="786674019622",Century 1/4 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
F1028S,="786674019639",Century 1/4 HP 5 5/8 Inch Diameter Motor 208-230 Volts 825 RPM,-
F1036,="786674019646",Century 5 5/8 Inch Diameter 1/3 HP Motor 208-230 Volts 1075 RPM 2 Speed,-
F1036S,="786674019653",Century 1/3 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
F1036SB,="786674019660",Century 1/3 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
F1038,="786674019677",Century 1/3 HP 5 5/8 Inch Diameter Motor 208-230 Volts 825 RPM,-
F1056,="786674019684",Century 1/2 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM 2 Speed,-
F1056S,="786674019691",Century 1/2 HP 5 5/8 Inch Diameter Motor 208-230 Volt 1075 RPM,-
F1056SB,="786674019707",Century 1/2 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
F1076,="786674019721",Century 3/4 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
F1076A,="786674019738",Century 3/4 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM 2 Speed,-
F1076S,="786674019745",Century 3/4 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
F1076SV1,="786674019769",Century 3/4 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
F1106,="786674019776",Century 1 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
F260,="786674019806",CENTURY CONVECTION MOTOR,-
F262,="786674019820",CENTURY C- FACE VENTILATOR MTR,-
F263,="786674019837",Century 56C-Face 1/2-1/7 HP Split Phase Motor 1725/1140 RPM 115 Volts,-
F264V1,="786674019844",Convection And Pizza Oven Motor 100-115 Volts 1800/1200 RPM 1/3 H.P.,-
F269,="786674019899",CENTURY MOTOR,-
F271,="786674019912",C-Face Ventilator Motor 1140 RPM 115 Volts,-
F273,="786674019929",C-Face Ventilator Motor 1140 RPM 115 Volts,-
F340,="786674019950",General Purpose 1140 RPM 115 Volts,-
F352,="786674019981",General Purpose 1725 RPM 115 Volts,-
F392,="786674020048",48 & 56 Frame Split Phase Motor 115 Volts 1725 RPM 1/4 H.P.,-
F429,="786674068095",CENTURY MOTOR,-
F505,="786674020123",Century 56 Frame 1/2 HP Split Phase Motor 1725 RPM 115 Volts,-
F661,="786674020130",MOTOR,-
F681,="786674020215",General Purpose Motors 230/115 Volts 1725 RPM,-
FADE12-4,="650737341244",12" Axial Fan 4 Pole,-
FB1056,="786674020246",Century 1/2 HP 48 Frame Condenser Fan Motor 208-230/460 Volts 1075 RPM,-
FB1076,="786674020260",Century 3/4 HP 56Y Fr. Condenser Fan Motor Replaces Kramer Trenton 045-004,-
FB1076V1,="786674020277",Century 3/4 HP 48Y Frame Condenser Fan Motor 208-230/460 Volts 1075 RPM,-
FB1106,="786674020284",Century 1 HP Condenser Fan Motor 208-230/460 Volts 1075 RPM,-
FB1106TE,="786674020291",CENTURY MOTOR,-
FB1156TE,="786674020307",COND FAN MOTOR,-
FB3056,="786674020314",6 1/2 In Dia Outdoor Ball Bearing Condenser Fan Motor 208-230/460V 1140 RPM,-
FB99100,="840899109657",Aluminum Fan Blade 5 Blade 12" Dia. CW 1/2" Bore Hub on Discharge,-
FB99100-X,="840899109657",Aluminum Fan Blade 5 Blade 12" Dia. CW 1/2" Bore Hub on Discharge,-
FC10,="650737511005",Fantech Mounting Clamps,-
FC1046F,="786674020338",CENTURY HEATMASTER MOTOR,-
FC1066F,="786674020352",5 5/8 Inch Diameter Motor 200-230/460 Volts 1075 RPM,-
FC1086AF,="786674020369",CENTURY MOTORNS,-
FC1086F,="786674020376",5 5/8 In Dia Deluxe Commercial Condenser Fan Motor 200-230/460 V 1075 RPM,-
FC1106F,="786674020383",5 5/8 In Dia Deluxe Commercial Condenser Fan Motor 200-230/460V 1075 RPM,-
FC1156F,="786674020390",5 5/8 In Dia Deluxe Commercial Condenser Fan Motor 200-230/460 V 1075 RPM,-
FC12,="650737511203",Fantech Mounting Clamps,-
FC3056F,="786674020406",5 5/8 Inch Diameter Motor 200-230/460 Volts 1140 RPM,-
FC3076F,="786674020413",5 5/8 Inch Diameter Motor 200-230/460 Volts 1140 RPM,-
FC3106F,="786674020420",5 5/8 Inch Diameter Motor 200-230/460 Volts 1140 RPM,-
FC3107,="786674020437",5 5/8 In Dia Deluxe Commercial Condenser Fan Motor 200-230/460 V 1120 RPM,-
FC3156F,="786674020444",5 5/8 In Dia Deluxe Commercial Condenser Fan Motor 200-230/460 V 1120 RPM,-
FC4,="650737510404",Fantech Mounting Clamps,-
FC6,="650737510602",Fantech Mounting Clamps,-
FC8,="650737510800",Fantech Mounting Clamps,-
FC90112,="840899107486",Fan Centers DPDT Relay,-
FC90113,="840899107493",Packard Fan Center 120 Volt  SPDT Relay,-
FC90118,="840899112947",Fan Control Center SPNO/SPNC White Rodgers Replacement,-
FC90119,="840899129211",Fan Centers SPDT Relay,-
FC90130,="840899107509",Packard 120/208/240 Volt Fan Center DPDT Relay,-
FD1024,="786674020451",Century 5 5/8 Inch Diameter Motor 208-230 Volts 1625 RPM,-
FD1034,="786674020475",Century 5 5/8 Inch Diameter Blower Motor 1625 RPM 3 Speed 208-230 Volts,-
FD1036,="786674020482",5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FD1054,="786674020499",5 5/8 Inch Diameter Motor 208-230 Volts 1625 RPM,-
FD1056,="786674020505",Century 5 5/8" Diameter Blower Motor 1/2 HP 1075 RPM 3 Speed 208-230 Volts,-
FD1074,="786674020512",5 5/8 Inch Diameter Motor 208-230 Volts 1625 RPM,-
FD1076,="786674020529",Century 5 5/8" Diameter Blower Motor 1075 RPM 3 Speed 208-230 Volts,-
FD6000A,="786674054746",Century 1/6 to 1/2 HP 1075 RPM 208-230 Volt MasterFit Pro Motor,-
FD6001A,="786674054753",Century 1/5 to 3/4 HP 1075 RPM 208-230 Volt MasterFit Pro Motor,-
FD6002A,="786674065889",Century 1/8 to 1/3 HP 825 RPM 208-230 Volt MasterFit Pro Motor,-
FD60EM,="650737732004",Electronic Timer Switch,-
FDL1016,="786674020550",Century Direct Drive Blower Motor 1075 RPM 3 Speed 115 Volts,-
FDL1024,="786674020567",Century 5 5/8" Diameter Blower Motor 1625 RPM 3 Speed 115 Volts,-
FDL1026,="786674020574",Century 5 5/8" Diameter Direct Drive Motor 1075 RPM 3 Speed 115 Volts,-
FDL1034,="786674020581",Century 5 5/8" Diameter Blower Motor 1625 RPM 3 Speed 115 Volts,-
FDL1036,="786674020598",Century 5 5/8" Blower Motor 1075 RPM 3 Speed 115 Volts,-
FDL1054,="786674020604",Century 5 5/8" Diameter Blower Motor 1625 RPM 3 Speed 115 Volts,-
FDL1056,="786674020611",Century 5 5/8" Diameter Blower Motor 1075 RPM 3 Speed 115 Volts,-
FDL1074,="786674020628",Direct Drive Blower Motor 1625 RPM 115 Volts,-
FDL1076,="786674020635",Century 5 5/8" Diameter Blower Motor 1075 RPM 3 Speed 115 Volts,-
FDL6001A,="786674054760",1/2-1/6 HP MasterFit Pro Motor,-
FDL6002A,="786674054777",Century 1/5 to 3/4 HP 1075 RPM 115 Volt MasterFit Pro Motor,-
FE1008SF,="786674020673",5 5/8 In Dia Totally Enclsd Outdoor Ball Bearing Fan Motor 208-230V 825 RPM,-
FE1016SF,="786674020703",AOS HEATMASTER COND FAN MTR,-
FE1018SF,="786674020710",HeatMaster Motor 208-230 Volts 825 RPM 1/6 H.P.,-
FE1026,="786674020727",5 5/8 In Dia Totally Enclsd Outdoor Ball Bearing Fan Mtr 208-230V 1075 RPM,-
FE1026SC,="786674005649",5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FE1026SF,="786674020758",HeatMaster Motor 208-230 Volts 1075 RPM 1/4 H.P.,-
FE1028SF,="786674020765",5 5/8 Inch Diameter Motor 208-230 Volts 825 RPM,-
FE1036,="786674020772",FAN MOTOR,-
FE1036SC,="786674005656",5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FE1036SF,="786674020802",HeatMaster Motor 208-230 Volts 1075 RPM 1/3 H.P.,-
FE1036SU,="786674068835",CENTURY HEAT MASTER ULTRA MOTOR,-
FE1038SF,="786674020819",HeatMaster Motor 208-230 Volts 825 RPM 1/3 H.P.,-
FE1038SU,="786674068842",CENTURY HEAT MASTER ULTRA MOTOR,-
FE1056,="786674020826",5 5/8 In Dia Totally Enclsd Outdoor Ball Bearing Fan Mtr 208-230V 1075 RPM,-
FE1056SC,="786674005663",Cenury 5 5/8 Inch Diameter 1/2 HP PSC Motor 208-230 Volts 1075 RPM,-
FE1056SF,="786674020840",HeatMaster Motor 208-230 Volts 1075 RPM 1/2 H.P.,-
FE1056SU,="786674068767",CENTURY HEAT MASTER ULTRA MOTOR,-
FE1058SF,="786674020857",5 5/8 In Dia Totally Enclsd Outdoor Ball Bearing Fan Motor 208-230V 825 RPM,-
FE1076SF,="786674020871",5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FE1076SU,="786674068781",CENTURY HEAT MASTER ULTRA MOTOR,-
FE6000F,="786674054708",5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FE6001F,="786674054715",Century 1/3-1/6 HP 208-230 Volts 825 RPM "MasterFit Pro" Motor,-
FE6002F,="786674053107",5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FE6003F,="786674054722",Century 1/2-1/3-1/4-1/5 HP 208-230 Volts 825 RPM "MasterFit Pro" Motor,-
FE6004F,="786674054739",5 5/8 In Dia Masterfit Multihorsepower Replacement Motor 208-230 Volts,-
FEH1026SF,="786674020949",HeatMaster Motor 460 Volts 1075 RPM 1/4 H.P.,-
FEH1026SU,="786674068859",CENTURY 1/4 HP HEAT MASTER ULTRA 460 Volt Condenser Fan Motor,-
FEH1028S,="786674020956",Condenser Fan Motor 850 RPM 460 Volts,-
FEH1036SF,="786674020963",Condenser Fan Motor 1075 RPM 460 Volts,-
FEH1036SU,="786674068866",CENTURY 1/3 HP HEAT MASTER ULTRA 460 Volt Condenser Fan Motor,-
FEH1056S,="786674020987",Carrier Replacement 1050 RPM 460 Volts,-
FEH1056SF,="786674020994",5 5/8 Inch Diameter Motor 460 Volts 1075 RPM,-
FEH1056SU,="786674068798",CENTURY 1/2 HP HEAT MASTER ULTRA 460 Volt Condenser Fan Motor,-
FEH1076,="786674021007",Condenser Fan Motor 1075 RPM 460 Volts,-
FEH1076D,="786674021014",Century 5 5/8 In Dia Totally Enclosed 1075 RPM 208-230/460 Volt Motor,-
FEH1076SF,="786674021021",Century 48 Frame 3/4 HP PSC 1075 RPM 460 Volt Totally Enclosed Motor,-
FEL4,="650737644956",Fantech 4" Heavy Duty Plastic Elbow,-
FF75,="850503005428","Switcheroo" HVAC door switch depressor,-
FG10,="650737481001",Fantech 10" Inline Centrfugal Fan Metal,-
FG10XL,="650737481056",Fantech 10" Inline Centrfugal Fan Metal,-
FG4,="650737480400",Fantech 4" Inline Centrifugal Fan Metal,-
FG4XL,="650737480455",Fantech 4" Inline Centrifugal Fan Metal,-
FG5XL,="650737480554",Fantech 5" Inline Centrifugal Fan Metal,-
FG6,="650737480608",Fantech 6" Inline Centrifugal Fan Metal,-
FG6XL,="650737480653",Fantech 6" Inline Centrifugal Fan Metal,-
FG8,="650737480806",Fantech 8" Inline Centrifugal Fan Metal,-
FG8XL,="650737480851",Fantech 8" Inline Centrifugal Fan Metal,-
FH1024,="786674021038",Condenser Fan Motor 1625 RPM 460 Volts,-
FH1038,="786674021052",Condenser Fan Motor 825 RPM 460 Volts,-
FH1054,="786674021069",Condenser Fan Motor 1625 RPM 460 Volts,-
FH1076,="786674021090",Century 3/4 HP 5 5/8 Inch Diameter Motor 460 Volts 1075 RPM 2 Speed,-
FIDT4,="650737590406",4" Insulated Flexible Duct,-
FIDT6,="650737590604",6" Insulated Flexible Duct,-
FKD10XL,="650737091057",10" Inline Mixed Flow Fan Metal,-
FKD12XL,="650737091255",12" Inline Mixed Flow Fan 2018 cfm,-
FKD16EC,="650737449551",16" ECM Inline Mixed Flow Fan 4200 cfm,-
FKD16XL,="650737091651",16" Inline Mixed Flow Fan 4274 cfm 120,-
FKD16XL230,="650737453046",16" Inline Mixed Flow Fan 4204 cfm 230,-
FKD8XL,="650737090852",8" Inline Mixed Flow Fan Metal,-
FLM030T,="079458140736",FLM Series Slow-Blo Type Fuse Midget,-
FLNR010T,="079458150650",10 Amp 250 Volt  2 x 9/16 RK5 TD Fuse,-
FLNR015T,="079458150681",15 Amp 250 Volt  2 x 9/16 RK5 TD Fuse,-
FLNR020T,="079458150711",20 Amp 250 Volt  2 x 9/16 RK5 TD Fuse,-
FLNR025T,="079458150728",25 Amp 250 Volt  2 x 9/16 RK5 TD Fuse,-
FLNR030T,="079458150735",30 Amp 250 Volt  2 x 9/16 RK5 TD Fuse,-
FLNR035T,="079458150742",35 Amp 250 Volt  3 x 13/16 RK5 TD Fuse,-
FLNR040T,="079458150759",Class RK5 TD 250V 40A Fuse 10 PK,-
FLNR045T,="079458150766",Class RK5 TD 250V 45A Fuse  10 PK,-
FLNR050T,="079458150773",50 Amp 250V TD Fuse Class RK5 10 PK,-
FLNR060T,="079458150780",60 Amp 250 Volt  3 x 13/16 RK5 TD Fuse,-
FLNR060TXID,="079458023848",Class RK5 TD INDICATOR 250V Fuse,-
FLNR100V,="079458150827",100 Amp 250 Volt  5-7/8 x 1-1/16 RK5 Fuse,-
FLNR125X,="079458150841",Class RK5 TD INDICATOR 250V Fuse,-
FLSR01.5T,="079458170375",Class Rk5 600V 1.5A FUSE 10PK,-
FLSR010T,="079458170658",10 Amp 600 Volt  5 x 13/16 TD Fuse,-
FLSR015T,="079458170689",15 Amp 600 Volt  5 x 13/16 TD Fuse,-
FLSR020T,="079458170719",20 Amp 600 Volt  5 x 13/16 TD Fuse,-
FLSR025T,="079458170726",25 Amp 600 Volt  5x13/16 TD Fuse,-
FLSR030T,="079458170733",30 Amp 600 Volt  5 x 13/16 TD Fuse,-
FLSR035T,="079458170740",Class RK5 TD 600V 35A Fuse  10 PK,-
FLSR040T,="079458170757",Class RK5 TD 600V 40A Fuse 10 PK,-
FLSR045T,="079458170764",45 Amp 600 Volt  5 1/2 x 1 1/16 TD Fuse,-
FLSR050T,="079458170771",Class RK5 TD 600V 50A Fuse  10  PK,-
FLSR060T,="079458170788",60 Amp 600 Volt  5 1/2 x 1 1/16 TD Fuse,-
FLSR070V,="079458170795",70 Amp 600 Volt  7 7/8 x 1 5/16 TD Fuse,-
FLSR080V,="079458170801",80 Amp 600 Volt  7 7/8 x 1 5/16 TD Fuse,-
FLSR080VXID,="079458025484",Class Rk5 600V FUSE 5PK INDICATING,-
FLSR090V,="079458170818",90 Amp 600 Volt  7 7/8 x 1 5/16 TD Fuse,-
FLSR090VXID,="079458025491",Class Rk5 600V FUSE 5PK INDICATING,-
FLSR100V,="079458170825",100 Amp 600 Volt  7 7/8 x 1 5/16 TD Fuse,-
FLSR125X,="079458170849",Class Rk5 600V FUSE,-
FLSR150X,="079458170863",150 Amp 600 VAC Time Delay Fuse,-
FLSR175X,="079458170870",175 Amp 600 VAC Time Delay Fuse,-
FLSR400X,="079458170931",400 Amp 600 VAC Time Delay Fuse,-
FM1026,="786674021113",Century 1/4 HP 48 Fr PSC Torsion-Flex Motor 208-230 Volts 1075 RPM 3 Speed,-
FM1036,="786674021120",Century 1/3 HP 48 Fr PSC Torsion-Flex Motor 208-230 Volts 1075 RPM 3 Speed,-
FM1056,="786674021137",Century 1/2 HP 48 FR PSC Torsion-Flex Motor 208-230 Volts 1075 RPM 3 Speed,-
FM1076,="786674021144",Century 3/4 HP 48 Fr PSC Torsion-Flex Motor 208-230 Volts 1075 RPM 3 Speed,-
FML1026,="786674021151",Century 1/4 HP 48 Frame PSC Torsion-Flex Motor 115 Volts 1075 RPM 3 Speed,-
FML1036,="786674021168",Century 1/3 HP 48 Frame PSC Torsion-Flex Motor 115 Volts 1075RPM 3 Speed,-
FML1056,="786674021175",Century 1/2 HP 48 Frame PSC Torsion-Flex Motor 115 Volts 1075RPM 3 Speed,-
FR100,="650737011000",4" Centrifugal Fan Plastic,-
FR1076,="786674021199",Outdoor Ball Bearing Condenser Fan Motor 208-230/460 Volts 1075 RPM 3/4 HP,-
FR110,="650737011109",4" Centrifugal Fan Plastic,-
FR150,="650737011505",6" Centrifugal Fan Plastic,-
FR160,="650737011604",6" CENTRIFUGAL FAN,-
FS1016,="786674021212",CENTURY MOTOR,-
FS1024S,="786674021236",5 5/8 In Dia Outdoor Sleeve Bearing Fan Motor 208-230 Volts 1625 RPM 1/4 HP,-
FS1026S,="786674021250",5 5/8 In Dia Outdoor Sleeve Bearing Fan Motor 208-230 Volts 1075 RPM 1/4 HP,-
FS1036,="786674021274",5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FS1036S,="786674021281",5 5/8 In Dia Outdoor Sleeve Bearing Fan Motor 208-230 Volts 1075 RPM 1/3 HP,-
FS1037S,="786674021298",5 5/8 In Dia Outdoor Sleeve Bearing Fan Motor 208-230 Volts 1075 RPM 1/3 HP,-
FS1038,="786674021304",5 5/8 In Dia Outdoor Sleeve Bearing Fan Motor 208-230 Volts 825 RPM 1/3 HP,-
FS1056S,="786674021328",Century 1/2 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FS1076S,="786674021335",5 5/8 In Dia Outdoor Sleeve Bearing Fan Motor 208-230 Volts 1075 RPM 3/4 HP,-
FS1500L,="800442012230",ICM Garage Thermostat,-
FSE1008SF,="786674021342",Century 48 Frame PSC 1/8 HP 825 RPM 208-230 Volt HeatMaster Motor,-
FSE1016SF,="786674021366",5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FSE1016SV1,="786674021373",Century 1/6 HP 5 5/8" Diameter Condenser Fan Motor 208-230 Volts 1075 RPM,-
FSE1018SF,="786674021397",Century 48 Frame PSC 1/6 HP 208-230 Volts 825 RPM HeatMaster Motor,-
FSE1024,="786674021403",Century 1/4 HP 5 5/8 Inch Diameter Motor 208-230 Volts 1625 RPM,-
FSE1026,="786674021410",5 5/8In Dia Totally Enclsd Outdoor Sleeve Bearing Fan Mtr 208-230V 1075 RPM,-
FSE1026SF,="786674021427",Century 1/4 HP HeatMaster 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FSE1026SV1,="786674021434",Century 1/4 HP 5 5/8" Diameter Condenser Fan Motor 208-230 Volts 1075 RPM,-
FSE1028SF,="786674021458",5 5/8 Inch Diameter Motor 208-230 Volts 825 RPM,-
FSE1036,="786674021465",Century 5 5/8 In Dia 1/3 HP Totally Enclosed Motor 208-230V 1075 RPM,-
FSE1036SF,="786674021472",Century 1/3 HP HeatMaster 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FSE1036SV1,="786674021489",Century 1/3 HP 5 5/8" Diameter Condenser Fan Motor 208-230 Volts 1075 RPM,-
FSE1038SF,="786674021502",5 5/8 Inch Diameter Motor 208-230 Volts 825 RPM,-
FSE1054,="786674021519",5 5/8In Dia Totally Enclsd Outdoor Sleeve Bearing Fan Mtr 208-230V 1625 RPM,-
FSE1056,="786674021526",1/2 HP 1075 RPM 208-230 Volt Motor,-
FSE1056SF,="786674021533",Century 1/2 HP HeatMaster 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FSE1056SV1,="786674021540",Century 1/2 HP 5 5/8" Diameter Condenser Fan Motor 208-230 Volts 1075 RPM,-
FSE1058SF,="786674021564",5 5/8 Inch Diameter Motor 208-230 Volts 825 RPM,-
FSE1076SF,="786674021571",Century 3/4 HP HeatMaster 5 5/8 Inch Diameter Motor 208-230 Volts 1075 RPM,-
FSE1076SV1,="786674021588",Century 3/4 HP 5 5/8" Diameter Condenser Fan Motor 208-230 Volts 1075 RPM,-
FSP4006,="786674021618",Direct Drive Blower Motor 1050 RPM 115 Volts,-
FSP4006S,="786674021625",Direct Drive Blower Motor 1050 RPM 115 Volts,-
FSP4016,="786674021632",Fan and Blower Duty Motor 1050 RPM 115 Volts,-
FT24-0-3,="070131024015",Panel Thermometer Square Solar Powered -58/158 Deg F/Deg C,-
FY1106V1,="786674021700",6 1/2 Inch Diameter Stock Motor 200-230/460 Volts 1075 RPM 1 H.P.,-
FY3106,="786674021724",6 1/2 Inch Diameter Stock Motor 200-230/460 Volts 1140 RPM 1 H.P.,-
FY3156,="786674021731",6 1/2 Inch Diameter Stock Motor 200-230/460 Volts 1140 RPM 1 1/2 H.P.,-
FY4,="650737640408",4" Y Adapter,-
